Race Data, BFSP, Position
12/06/2009: York 5:05 - Maslak, 24.58938306911761,3
13/06/2009: Bath 4:30 - Sapphire Rose, 5.751254342,3
13/06/2009: Lingfield 6:50 - Straight Face, 13,7
13/06/2009: Lingfield 6:50 - Athboy Auction, 60,3
13/06/2009: York 2:35 - Mastership, 43.270439465232094,6
15/06/2009: Carlisle 2:45 - Abbey Steps, 18.973990235295204,7
15/06/2009: Carlisle 3:45 - Bahamian Ballad, 11.125689235453027,4
18/06/2009: Ripon 5:40 - Josephine Malines, 30.102990165,6
18/06/2009: Warwick 4:45 - Turkish Lokum, 7.879791881865756098,3
19/06/2009: Ayr 7:15 - Darfour, 3.061249289219687,4
19/06/2009: Newmarket 7:05 - Apache Fort, 17.575230911634133,6
20/06/2009: Ascot 5:00 - Road To Love, 40.49027194686701,L
20/06/2009: Haydock 8:05 - Never Ending Tale, 6.134556850822812,7
21/06/2009: Pontefract 3:10 - Jeer, 21.88760769562752,4
23/06/2009: Beverley 3:15 - Count Ceprano, 9.331567135,5
23/06/2009: Beverley 5:45 - Future Gem, 21.103388067879642,8
25/06/2009: Hamilton 9:30 - Ingleby Princess, 4.932385525473437,3
25/06/2009: Warwick 4:50 - Dudley Docker, 16.426447083,4
26/06/2009: Chester 6:40 - Mayoman, 16.11566557,4
26/06/2009: Chester 8:50 - Gallantry, 14.41036725348502,2
26/06/2009: Folkestone 4:45 - Karmei, 36,8
26/06/2009: Folkestone 4:45 - Good Effect, 18.620527624797333,4
26/06/2009: Newcastle 9:30 - Hysterical Lady, 7.24525194642989,6
27/06/2009: Chester 3:15 - Legal Eagle, 7.474164321547143,3
27/06/2009: Doncaster 7:05 - Everybody Knows, 3.8,9
27/06/2009: Lingfield 7:55 - Magic Glade, 75,8
27/06/2009: Windsor 5:10 - Candy Ride, 3.15,2
28/06/2009: Salisbury 3:05 - Fromsong, 10.5,5
28/06/2009: Windsor 2:25 - Precious Secret, 10.5,9
29/06/2009: Pontefract 2:15 - Jarvo, 102.26146545574828,L
30/06/2009: Hamilton 3:45 - Regent`s Secret, 5.3,4
30/06/2009: Hamilton 5:15 - Optical Illusion, 7.400822084354308,1
30/06/2009: Thirsk 8:30 - Libre, 15.5,5
30/06/2009: Thirsk 8:30 - All You Need, 29.45799327447443,L
30/06/2009: Thirsk 9:00 - Sudden Impact, 27.249061361809311828,3
01/07/2009: Catterick 4:00 - My Gacho, 10,6
02/07/2009: Yarmouth 5:30 - Al Azy, 5.907224972394026,1
03/07/2009: Beverley 6:20 - Neon Blue, 20.926917165,4
03/07/2009: Beverley 9:00 - Chipolini, 81.30725659247321,L
03/07/2009: Haydock 6:40 - Red Rosanna, 5.104573346,8
03/07/2009: Warwick 4:55 - Blue Dynasty, 4.8,6
04/07/2009: Beverley 2:45 - Mullglen, 16,8
04/07/2009: Beverley 4:25 - Catch Key, 13.766103110329134,4
04/07/2009: Nottingham 8:50 - Bruton Street, 13.696767730399731,3
05/07/2009: Ayr 4:40 - Cobo Bay, 8.8,2
06/07/2009: Ripon 8:50 - Flying Bantam, 17,9
07/07/2009: Pontefract 3:30 - Musical Bridge, 8.076067030401028,3
08/07/2009: Lingfield 3:20 - Evening Sunset, 6.8,3
09/07/2009: Folkestone 5:05 - Heart Of Tuscany, 9.422240690554524,6
09/07/2009: Warwick 3:30 - Longboat Key, 7.701007383612158,2
09/07/2009: Warwick 3:30 - Corum, 69.75801345287415,9
09/07/2009: Warwick 4:05 - Aunt Nicola, 13,6
10/07/2009: Ascot 5:20 - Robby Bobby, 19.94833023027138,5
10/07/2009: Ascot 5:20 - Profit`s Reality, 37.57768584345234,6
10/07/2009: Chepstow 7:35 - Addiena, 16.40205612128309,5
10/07/2009: Chepstow 8:05 - Head Down, 11.5,3
11/07/2009: Ascot 4:00 - Al Sabaheya, 20,5
11/07/2009: Ascot 5:10 - Efistorm, 14.770537690721467,5
11/07/2009: Chester 2:55 - Theocritus, 7.262329838619224,4
11/07/2009: Chester 5:15 - Danzig Fox, 22.928317387,5
11/07/2009: Chester 5:15 - Obe Royal, 16.51674831238466,8
11/07/2009: Salisbury 8:30 - Bagber, 4.265155699558145,4
14/07/2009: Beverley 3:15 - Greek Secret, 21,1
14/07/2009: Beverley 3:45 - Bahkov, 13.175851065,4
14/07/2009: Beverley 5:15 - Lady Norlela, 119.35361605185315,8
16/07/2009: Bath 8:55 - Ocean Blaze, 12.465772962628398,L
16/07/2009: Bath 8:55 - Desperate Dan, 13.516122154,1
16/07/2009: Doncaster 6:35 - Jilly Why, 12.131971418,4
16/07/2009: Doncaster 9:10 - Desert Fever, 5.976703234,6
16/07/2009: Epsom 8:50 - Edgeworth, 6.2,5
16/07/2009: Hamilton 3:25 - Izzy Lou, 21.274670132736794,7
16/07/2009: Hamilton 4:35 - Elkhorn, 7.8,5
16/07/2009: Hamilton 5:10 - Dalarossie, 6.5416,5
17/07/2009: Hamilton 6:20 - Tender Moments, 10.867812426340532,3
18/07/2009: Lingfield 6:55 - Avoca Dancer, 9.893746584,7
20/07/2009: Ayr 4:00 - Blown It, 20.482427932279755,L
20/07/2009: Beverley 6:30 - Kingsholm, 13.782214077,6
20/07/2009: Windsor 8:20 - Foxtrot Charlie, 16,7
20/07/2009: Yarmouth 4:45 - Galiotto, 27,2
20/07/2009: Yarmouth 4:45 - Nicky Nutjob, 90.00731650055386,L
21/07/2009: Yarmouth 5:45 - Registrar, 15,L
22/07/2009: Catterick 4:20 - Nacho Libre, 15.535294220481374,L
23/07/2009: Folkestone 5:55 - Halaak, 3.9,2
23/07/2009: Folkestone 8:05 - Morning Calm, 8.553539312132635,5
24/07/2009: Ascot 5:35 - Green Agenda, 13,L
24/07/2009: Chepstow 7:50 - Queen Sally, 18.42365560275939,3
24/07/2009: Thirsk 3:05 - King`s Chorister, 9.360255807558534,2
24/07/2009: Thirsk 4:15 - Sardan Dansar, 23,3
24/07/2009: Thirsk 4:15 - Bahamian Ballad, 15.181687794566383,9
24/07/2009: Thirsk 5:20 - Gleaming Spirit, 71.30653764769903,L
24/07/2009: York 6:00 - Steel Stockholder, 15.107000092724336,4
25/07/2009: Ascot 5:35 - History Lesson, 12.5,8
25/07/2009: Ascot 5:35 - The Fonz, 9.79518857721505,2
25/07/2009: Lingfield 7:55 - Bermondsey Girl, 20.006680436737376,1
25/07/2009: Lingfield 8:25 - Royal Island, 71.175,L
25/07/2009: Salisbury 8:10 - Curacao, 5.667391939,1
26/07/2009: Carlisle 5:20 - Haulage Lady, 68.32213232626671,L
28/07/2009: Beverley 2:35 - Saffron`s Son, 11,3
28/07/2009: Beverley 4:20 - Minority Report, 29,L
28/07/2009: Beverley 5:30 - Coole Dodger, 15.669428657122772,6
31/07/2009: Goodwood 2:45 - Everymanforhimself, 17,L
31/07/2009: Goodwood 2:45 - Phantom Whisper, 29,7
31/07/2009: Thirsk 5:00 - Uace Mac, 12,3
31/07/2009: Thirsk 5:00 - All You Need, 16.5,6
01/08/2009: Doncaster 2:05 - You`relikemefrank, 16.052112882374786,6
01/08/2009: Doncaster 2:05 - Dispol Kylie, 9.4,5
01/08/2009: Doncaster 2:05 - Chris`s Jem, 9.4,7
01/08/2009: Hamilton 7:40 - Ulysees, 22.484636417806612,5
01/08/2009: Hamilton 8:10 - Red Kyte, 8.018580112,4
01/08/2009: Lingfield 5:55 - Mount Ella, 41.294041647752906,L
01/08/2009: Lingfield 5:55 - Avoca Dancer, 28,L
01/08/2009: Newmarket (July) 3:20 - Broomielaw, 9.4,1
01/08/2009: Thirsk 2:55 - Kalasam, 10.203548771322819,4
01/08/2009: Thirsk 2:55 - Steel Stockholder, 15.232846100181268,8
02/08/2009: Chester 4:05 - Dixey, 14,2
02/08/2009: Chester 5:10 - Bessie Lou, 9.266650142570288,7
03/08/2009: Windsor 7:00 - Espy, 20,2
04/08/2009: Catterick 3:50 - Grimes Faith, 10.43434331769691,6
04/08/2009: Catterick 3:50 - Buy On The Red, 15.747876367330965,7
05/08/2009: Newcastle 3:20 - Piste, 31.636053786,9
05/08/2009: Pontefract 4:40 - Active Asset, 49.007432475,L
05/08/2009: Yarmouth 7:20 - Mansii, 13.611544845173484,3
06/08/2009: Folkestone 7:40 - Saxona, 5.2,5
06/08/2009: Folkestone 8:15 - Onenightinlisbon, 9.6,3
06/08/2009: Folkestone 8:15 - Ma Patrice, 53.16603733813217,9
06/08/2009: Haydock 3:10 - Diddums, 14.329907629316656,5
06/08/2009: Sandown 6:15 - Lucky Leigh, 14.5,2
06/08/2009: Yarmouth 4:20 - King Of Connacht, 9,4
07/08/2009: Newmarket (July) 7:15 - Everaard, 8.243837325653004,L
08/08/2009: Ascot 2:20 - We`ll Come, 12.181117216401034,1
08/08/2009: Haydock 4:25 - Flying Applause, 14.5,7
08/08/2009: Haydock 5:00 - Wyatt Earp, 31.541528902317463,6
08/08/2009: Lingfield 6:40 - Son Of The Cat, 9.423233860290487,1
08/08/2009: Newmarket (July) 5:10 - Izzibizzi, 24.836531193719562,4
09/08/2009: Windsor 2:30 - Magnitude, 14.318658408627295,9
09/08/2009: Windsor 2:30 - By Command, 12.5,8
10/08/2009: Thirsk 7:00 - Gordy Bee, 9.386853309401411,9
10/08/2009: Thirsk 8:30 - Glamorous Spirit, 6.510381951,9
10/08/2009: Windsor 6:50 - Wannabe King, 5.307821150616965,1
12/08/2009: Beverley 4:20 - Efistorm, 7.8,3
13/08/2009: Beverley 3:15 - La Capriosa, 5.794209411622675,3
13/08/2009: Beverley 3:15 - Diane`s Choice, 10.5,7
13/08/2009: Beverley 3:50 - Bazergan, 8.843470516217232,1
13/08/2009: Beverley 5:00 - Bivouac, 12.701113491651991,6
13/08/2009: Chepstow 8:20 - Outer Hebrides, 16.5,L
13/08/2009: Newcastle 6:30 - Sanvean, 7.30645185762347,2
13/08/2009: Newcastle 6:30 - Sweet Possession, 9.948429277233664,4
13/08/2009: Newcastle 7:00 - Intersky Charm, 7,3
13/08/2009: Newcastle 7:30 - Gee Gina, 28,4
13/08/2009: Newcastle 8:00 - Moggy, 16.29168064,8
13/08/2009: Newcastle 8:00 - Sharp Sovereign, 15.567154700157696,5
13/08/2009: Newcastle 8:30 - Den Maschine, 11,L
13/08/2009: Salisbury 5:20 - Saborido, 9.86239896259329,1
14/08/2009: Catterick 8:25 - Sea Salt, 7.6,2
15/08/2009: Lingfield 7:30 - Fitz, 30.106121306414718,5
15/08/2009: Lingfield 7:30 - Montmartre, 15,L
15/08/2009: Lingfield 8:00 - Sam`s Cross, 13.86917161161196,5
15/08/2009: Newmarket (July) 5:10 - Murhee, 21.985103522245776,L
15/08/2009: Ripon 2:45 - Kaloni, 6.700360956,1
16/08/2009: Pontefract 5:40 - Azygous, 19.59267159135823,9
17/08/2009: Windsor 7:05 - Cumana Bay, 6.05137837068556,2
19/08/2009: Carlisle 4:25 - Blades Princess, 10.411031851,8
19/08/2009: Hamilton 2:30 - Dark Moment, 6.4,1
19/08/2009: Hamilton 2:30 - Hawkeyethenoo, 6.6,3
19/08/2009: Hamilton 2:30 - Pacific Bay, 10,5
19/08/2009: York 4:40 - Vitoria, 17.825521667556018,6
20/08/2009: Chepstow 5:30 - Waterside, 26.725363224519267,2
20/08/2009: Chepstow 7:05 - Indian Art, 7.127801940703048,2
20/08/2009: Chepstow 7:40 - Kay Two, 7.251061329884932,3
20/08/2009: Chepstow 8:10 - Charlie Delta, 29,L
20/08/2009: Chepstow 8:10 - Kalhan Sands, 19.68719499332947,L
20/08/2009: Chepstow 8:10 - Bluebok, 14.795992273335418,5
21/08/2009: Chester 4:50 - Thorny Mandate, 8.038375406845297,7
21/08/2009: York 1:45 - Gibb River, 35.488167317215975,5
22/08/2009: Chester 5:10 - Lost Soldier Three, 18.10526261,8
23/08/2009: Folkestone 4:40 - Private Passion, 25.993144447189692,9
23/08/2009: Musselburgh 4:50 - Goswick, 60,L
23/08/2009: Musselburgh 4:50 - That`ll Do Nicely, 9.832053117877223,7
23/08/2009: Musselburgh 4:50 - Boy Dancer, 46.74231053531403,L
24/08/2009: Hamilton 3:50 - Elements, 21.064373930469152,9
24/08/2009: Windsor 5:30 - Brandywell Boy, 11.67502867962181,5
26/08/2009: Ayr 2:40 - Northside Prince, 8.8,2
26/08/2009: Ayr 4:10 - Battle Planner, 12,L
26/08/2009: Ayr 4:10 - Hollins, 14.675509545817041,8
26/08/2009: Ayr 4:40 - On Offer, 13.029193768,5
26/08/2009: Catterick 4:20 - Northern Empire, 7.742979348113467,L
26/08/2009: Catterick 4:20 - Gleaming Spirit, 24.56261798543906,7
27/08/2009: Ayr 4:10 - Nchike, 24.944027664522878,9
27/08/2009: Ayr 5:10 - Hits Only Cash, 17.624313638,6
27/08/2009: Lingfield 2:20 - Kashmina, 5.9907238841161785,9
27/08/2009: Lingfield 2:50 - Naheell, 74.44365507022243,L
28/08/2009: Bath 7:10 - Riflessione, 9.754895127295367,4
28/08/2009: Newcastle 5:20 - Micky Mac, 9.155047925815165,2
28/08/2009: Newcastle 7:50 - Darcy`s Pride, 11.5,1
28/08/2009: Thirsk 4:45 - Piste, 17.80103102131649104,L
28/08/2009: Thirsk 4:45 - Jilly Why, 9.88912450777,8
29/08/2009: Beverley 5:15 - Blastie, 30.321565552258,L
29/08/2009: Goodwood 4:55 - Compton Blue, 10.13529585070879,L
29/08/2009: Goodwood 4:55 - Jeremiah, 20.93063890561723,4
30/08/2009: Beverley 3:40 - Adozen Dreams, 27.94142629566079,7
30/08/2009: Beverley 4:50 - Screaming Brave, 10.51671626234598,2
30/08/2009: Beverley 4:50 - What A Day, 11,L
30/08/2009: Yarmouth 3:30 - Magical Speedfit, 7.965416644606595,4
31/08/2009: Chepstow 5:35 - Sofinella, 11.474415122813664,L
31/08/2009: Newcastle 3:25 - Poppet`s Lovein, 10.174150837890629,1
31/08/2009: Newcastle 5:45 - King Of Swords, 9.955319888,2
02/09/2009: Lingfield 2:20 - The Composer, 8.6,8
03/09/2009: Epsom 5:10 - Ogre, 5.7,1
03/09/2009: Epsom 5:10 - By Command, 5.3,3
04/09/2009: Chepstow 3:10 - Miss Pusey Street, 16.457156371,L
04/09/2009: Chepstow 3:40 - Croeso Cusan, 8.8,4
05/09/2009: Thirsk 3:05 - Canwinn, 9.584848045,2
05/09/2009: Thirsk 4:10 - Mehendi, 27.608816067443698,7
06/09/2009: York 4:20 - Dulcie, 10.02774818,1
06/09/2009: York 4:20 - Whenever, 19.246099368,8
07/09/2009: Folkestone 3:20 - Miss Bootylishes, 11.197786867,7
07/09/2009: Folkestone 4:50 - Cluny, 5.6,4
08/09/2009: Goodwood 4:55 - Orchard Supreme, 12.037210760755116,4
08/09/2009: Goodwood 5:30 - Pegasus Again, 6.673842025215027,4
08/09/2009: Lingfield 2:45 - Ice Cool Lady, 17.141544522549374,1
10/09/2009: Chepstow 5:10 - Binfield, 13,3
10/09/2009: Chepstow 5:10 - Clippity Clop, 29.000709576717377,6
10/09/2009: Chepstow 5:45 - Shakespeare`s Son, 12.713148108,4
11/09/2009: Doncaster 2:05 - Fiulin, 24,L
13/09/2009: Goodwood 4:55 - Mujood, 5.486324943179108,1
15/09/2009: Lingfield 4:50 - Pocket`s Pick, 38,8
16/09/2009: Beverley 3:10 - Spiritofthewest, 15.196695984762627,L
17/09/2009: Ayr 4:50 - Thousand Miles, 9.103462911,7
17/09/2009: Ayr 5:50 - Silver Rime, 14.614025142,3
17/09/2009: Yarmouth 5:10 - Equinity, 12.440357058448864,L
17/09/2009: Yarmouth 5:10 - Louisiade, 21.091133097698798,8
18/09/2009: Ayr 5:15 - Athania, 32,L
19/09/2009: Catterick 5:20 - Lytton, 13.705407868243931,L
20/09/2009: Hamilton 4:40 - Bow To No One, 25.993828267617282,4
20/09/2009: Hamilton 5:10 - Lost In Paris, 9.8,3
21/09/2009: Hamilton 3:40 - Primo Way, 46,9
22/09/2009: Beverley 4:30 - Amethyst Dawn, 10.5,2
22/09/2009: Beverley 5:30 - Pretty Officer, 10.5,6
24/09/2009: Pontefract 5:00 - Avitus, 24,2
25/09/2009: Ascot 4:20 - Brief Candle, 25.079642781,L
26/09/2009: Chester 5:35 - Ella Woodcock, 16.18295967114799,6
28/09/2009: Brighton 3:50 - Driven, 11.038578533840552,8
28/09/2009: Brighton 5:20 - Boho Chic, 8.273233347,1
29/09/2009: Warwick 2:10 - Abhainn, 6.887745115264115,1
29/09/2009: Warwick 5:10 - Cry For The Moon, 5.375982796790559,5
30/09/2009: Newcastle 2:10 - Bees River, 18,8
30/09/2009: Newcastle 4:25 - Petsas Pleasure, 11,9
01/10/2009: Ayr 3:30 - Royal Premium, 13.094067218173297,L
05/10/2009: Warwick 4:50 - Muftarres, 7,1
06/10/2009: Catterick 2:00 - Alacity, 30,3
07/10/2009: Nottingham 5:40 - Flashy Photon, 10.5,L
12/10/2009: Salisbury 4:50 - Hanoverian Baron, 6.541636419105511,1
12/10/2009: Windsor 2:00 - Cafe Greco, 16,4
12/10/2009: Windsor 2:00 - Emma Dora, 19.011526547131723,5
12/10/2009: Windsor 2:30 - Execution, 10.836418970308733,9
13/10/2009: Newcastle 3:20 - Sir Geoffrey, 36.151482459,L
17/10/2009: Catterick 4:35 - Tropical Bachelor, 12,L
17/10/2009: Catterick 5:40 - Mujaadel, 13,1
19/10/2009: Pontefract 2:10 - Deely Plaza, 11.836070136,4
19/10/2009: Windsor 3:30 - Reach For The Sky, 8.927797481863237,4
19/10/2009: Windsor 4:30 - Sapphire Prince, 13,L
19/10/2009: Windsor 4:30 - Full Victory, 13.174548409,3
19/10/2009: Windsor 4:30 - Compton Blue, 8.2,1
20/10/2009: Yarmouth 5:20 - Cool Art, 21,L
24/10/2009: Doncaster 1:50 - Admiral Dundas, 14.167253666743639,8
24/10/2009: Doncaster 1:50 - Northern Jem, 19.746249912,3
26/10/2009: Leicester 3:30 - Zomerlust, 20.327135915,8
27/10/2009: Catterick 2:00 - Silk Gallery, 19,1
27/10/2009: Yarmouth 3:40 - Gleaming Spirit, 21.163783153595944,L
27/10/2009: Yarmouth 4:10 - Mt Kintyre, 12.5,6
31/10/2009: Ayr 3:55 - Severio, 21,L
27/03/2010: Doncaster 2:00 - Benandonner, 13.19579175679446,L
27/03/2010: Doncaster 3:10 - Mia`s Boy, 12.5,6
27/03/2010: Doncaster 5:55 - Andhaar, 11.399534394724434,5
28/03/2010: Doncaster 4:10 - Zidane, 13,7
01/04/2010: Folkestone 2:40 - Ginobili, 8.2,2
01/04/2010: Folkestone 4:10 - Choral Festival, 11.5,5
01/04/2010: Folkestone 4:40 - Golden Prospect, 36.43707368885597,1
04/04/2010: Musselburgh 3:50 - Wicked Daze, 50,9
07/04/2010: Catterick 4:40 - Mayoman, 10.239490652717066,7
09/04/2010: Musselburgh 5:40 - Captain Imperial, 16.28201529,5
12/04/2010: Folkestone 3:00 - Rio Royale, 24.676883887361008,8
12/04/2010: Folkestone 5:00 - Good Buy Dubai, 18.029483182,L
12/04/2010: Windsor 3:50 - The Jobber, 24.956486132708374,5
13/04/2010: Pontefract 4:20 - Camps Bay, 32.87400433018969,L
13/04/2010: Yarmouth 5:00 - Purely By Chance, 13.5,3
13/04/2010: Yarmouth 5:00 - Broughtons Point, 17,1
13/04/2010: Yarmouth 5:00 - Davana, 29.057956849,L
14/04/2010: Beverley 3:45 - Coole Dodger, 12.812599658509626,4
14/04/2010: Newmarket 3:35 - Mata Keranjang, 8.364805810514806,3
15/04/2010: Ripon 5:25 - King Of Swords, 17.551217184599953,7
16/04/2010: Thirsk 3:40 - Al Dafa, 17.674448995641438,8
17/04/2010: Thirsk 1:55 - Dream Win, 32,7
17/04/2010: Thirsk 2:25 - King Of The Moors, 40.06880444120556,1
21/04/2010: Catterick 4:50 - Your Gifted, 9.389741382493394,6
21/04/2010: Catterick 5:55 - Cornus, 6.090188393193673,1
21/04/2010: Catterick 5:55 - Neo`s Mate, 19.5,L
21/04/2010: Epsom 2:20 - Hoh Hoh Hoh, 9.577827862849736,9
21/04/2010: Epsom 4:05 - Bazergan, 38.58179378316271,L
22/04/2010: Beverley 4:40 - Honest Broker, 8.8,5
26/04/2010: Newcastle 3:10 - Battlemaiden, 5.886754354,1
26/04/2010: Newcastle 5:15 - Cigalas, 12.842512274332602,8
26/04/2010: Newcastle 5:45 - Piverina, 11.258569439245019,4
26/04/2010: Windsor 6:40 - Lodi, 18.163217673101908,8
26/04/2010: Windsor 6:40 - Phantom Whisper, 19.05715338674316,5
26/04/2010: Windsor 7:40 - Ant Music, 35.11012280738518,7
28/04/2010: Ascot 5:40 - Smart Endeavour, 15.001917376147759,9
28/04/2010: Pontefract 3:30 - Fiefdom, 18.5,8
01/05/2010: Thirsk 5:15 - Incomparable, 7.207041886709681,7
02/05/2010: Hamilton 2:30 - Primo Way, 81.875827972,7
02/05/2010: Hamilton 3:40 - Frisbee, 16,5
02/05/2010: Hamilton 5:55 - Chambers, 19.103204531576484,L
03/05/2010: Beverley 4:20 - A Pocketful Of Rye, 17,7
03/05/2010: Beverley 4:50 - Carlitos Spirit, 31.301329990717363,L
03/05/2010: Chepstow 5:05 - Existentialist, 29.98971632260777,L
03/05/2010: Warwick 3:40 - Ishipink, 9.996,7
04/05/2010: Bath 5:30 - Avrilo, 26.033293628718816,3
04/05/2010: Newcastle 4:10 - Emerald Glade, 13.5,2
04/05/2010: Newcastle 5:10 - Eye For The Girls, 5.402774226,9
04/05/2010: Newcastle 5:10 - Loyal Knight, 19.5,5
07/05/2010: Chester 5:05 - Una Pelota, 22.26070762846387,9
07/05/2010: Hamilton 7:50 - The Galloping Shoe, 13.44872833345551,6
07/05/2010: Nottingham 4:45 - Kingsmaite, 18.920991174452716,9
07/05/2010: Nottingham 5:15 - Two Turtle Doves, 36.19820102939383,2
08/05/2010: Ascot 4:35 - Satwa Gold, 11.679432018160961,4
08/05/2010: Lingfield 5:30 - Ravi River, 27,7
08/05/2010: Warwick 5:50 - Spoof Master, 31.208411701372242,3
08/05/2010: Warwick 6:50 - Corredor Sun, 27.929356751,4
10/05/2010: Windsor 8:10 - Rockweiller, 36.24525364310132,L
11/05/2010: Yarmouth 3:20 - Cool Art, 8.366720602505413,3
11/05/2010: Yarmouth 3:20 - Fyodorovich, 8.848329116487879,4
