Race Data, BFSP, Position
15/02/2009: Leopardstown 2:45 - Trafford Lad, 3.3,3
16/02/2009: Navan 2:10 - Made In Taipan, 2.88,1
16/02/2009: Navan 3:50 - Siegemaster, 2.4318,1
16/02/2009: Wolverhampton 4:10 - Spartan Prince, 2.92,1
17/02/2009: Southwell 3:00 - West End Rocker, 3.1431779691777146,2
17/02/2009: Southwell 4:30 - Minella Theatre, 2.54,1
18/02/2009: Doncaster 1:40 - Higgy`s Boy, 2,1
18/02/2009: Kempton 7:50 - King`s Head, 1.6825633552228612,5
18/02/2009: Ludlow 3:00 - Threatening To Pay, 3.4,2
19/02/2009: Ayr 2:40 - Sirkeel, 5.6,3
19/02/2009: Clonmel 3:45 - Drumconvis, 3.4,7
19/02/2009: Huntingdon 2:50 - Pasco, 1.4313074131841894,1
19/02/2009: Huntingdon 3:25 - Son Of Flicka, 3.75,6
19/02/2009: Southwell 2:00 - Under Review, 1.63,1
20/02/2009: Musselburgh 2:00 - Red Moloney, 1.43,1
20/02/2009: Musselburgh 3:10 - Grand Theatre, 7.8,1
20/02/2009: Musselburgh 4:55 - Saveiro, 3.0477613988717707,1
20/02/2009: Southwell 3:40 - Longboat Key, 5.656429623,7
20/02/2009: Warwick 3:30 - Kayf Aramis, 1.76,1
21/02/2009: Chepstow 1:40 - Jokers Legacy, 3.3335169421536386,2
21/02/2009: Kempton 2:35 - Herecomesthetruth, 1.683057547374791,1
21/02/2009: Newcastle 2:55 - Ernst Blofeld, 1.23,2
21/02/2009: Newcastle 4:35 - Skippers Brig, 2,1
22/02/2009: Fontwell 2:40 - Kicks For Free, 1.29,3
22/02/2009: Fontwell 5:15 - Toulaman, 7.4,5
22/02/2009: Towcester 3:00 - Aachen, 1.77,1
23/02/2009: Wolverhampton 2:40 - Circle Dance, 6.8,5
24/02/2009: Catterick 3:40 - Whisky Magic, 3.0951135744569083,3
24/02/2009: Leicester 3:50 - Lightning Strike, 1.73532628,1
26/02/2009: Taunton 2:30 - Vodka Brook, 2.608501743788519,4
26/02/2009: Taunton 3:30 - Gullible Gordon, 1.954545103470409,2
26/02/2009: Taunton 4:30 - Qozak, 1.27,1
27/02/2009: Fakenham 3:30 - Gloucester, 2.06,1
27/02/2009: Fakenham 4:00 - Divine Gift, 4.3,1
28/02/2009: Doncaster 2:25 - Lake Legend, 1.770103039,1
28/02/2009: Doncaster 4:35 - West End Rocker, 1.9866327104035286,1
28/02/2009: Kelso 2:30 - Ballinderry Park, 1.81356524,5
28/02/2009: Kelso 4:10 - Wendel, 1.723797265645451,2
28/02/2009: Kempton 1:45 - Love And Glory, 4.9,4
28/02/2009: Navan 4:25 - Captain Conflict, 1.88877572,2
01/03/2009: Huntingdon 2:40 - Hot Diamond, 1.7981381251110622,1
02/03/2009: Stratford 5:30 - Frascati Park, 2.2,1
03/03/2009: Exeter 2:30 - Giles Cross, 3.797627689,1
03/03/2009: Newcastle 4:20 - Merrydown, 3.467473241254908,1
03/03/2009: Newcastle 5:20 - Vivona Hill, 7.957166784,2
03/03/2009: Southwell 2:40 - Supsonic, 4.1,1
04/03/2009: Fairyhouse 5:35 - Ball Of Blue, 3.7083334091994016,2
04/03/2009: Fontwell 2:30 - Fassaroe, 2.569033996,3
05/03/2009: Carlisle 2:40 - Checkerboard, 2.62,2
05/03/2009: Lingfield 2:20 - Enfant De Lune, 1.9568783113747659,1
05/03/2009: Wolverhampton 9:20 - National Monument, 3.7110121185030307,4
06/03/2009: Ayr 2:20 - Etxalar, 3.7,D
06/03/2009: Sandown 3:20 - Oakfield Legend, 3.65,1
06/03/2009: Wincanton 3:45 - The Gossmoor Yank, 1.19,1
06/03/2009: Wolverhampton 8:50 - Dream In Blue, 2.069797378,2
07/03/2009: Ayr 2:15 - Oh So Humbel, 1.66,1
07/03/2009: Chepstow 2:25 - King Fontaine, 6.181847475,3
08/03/2009: Kelso 2:25 - Sir Tantallus Hawk, 1.6,1
08/03/2009: Kelso 4:55 - Best Lover, 1.63,3
08/03/2009: Market Rasen 2:45 - Phoudamour, 1.5564388204192134,1
08/03/2009: Market Rasen 4:45 - My Moment, 1.6532155666336708,3
09/03/2009: Plumpton 2:00 - Neil Harvey, 1.7933788644069035,2
09/03/2009: Plumpton 3:00 - El Dancer, 1.19,1
09/03/2009: Taunton 3:20 - Thundering Star, 1.57,2
10/03/2009: Cheltenham 1:30 - Cousin Vinny, 3.65,5
10/03/2009: Cheltenham 2:05 - I`msingingtheblues, 10.620165550810164,8
11/03/2009: Cheltenham 1:30 - Kornati Kid, 7.849647461551866,6
12/03/2009: Hexham 2:20 - Sa Suffit, 1.798736373890371,1
12/03/2009: Southwell 3:45 - Elisiario, 4.456392767611687,1
13/03/2009: Cheltenham 1:30 - Walkon, 5.739371393,2
13/03/2009: Cheltenham 2:40 - Pride Of Dulcote, 4.281635087159454,2
13/03/2009: Fakenham 5:30 - Jardin De Vienne, 2.903488941,5
14/03/2009: Naas 2:40 - Joncol, 1.35,1
14/03/2009: Naas 4:50 - Galactic Warrior, 5.023280801284709,3
14/03/2009: Uttoxeter 4:10 - Ogee, 3.951900862,1
15/03/2009: Fontwell 2:55 - Greenbridge, 2.78,1
15/03/2009: Limerick 5:55 - Skorcher, 2.6667067787452554,2
15/03/2009: Southwell 2:40 - Jokers Legacy, 3.172009549,1
15/03/2009: Southwell 3:15 - Ikorodu Road, 3.7567898431063615,1
16/03/2009: Hereford 2:40 - Chord, 3.55,6
16/03/2009: Hereford 4:40 - Tzora, 1.43,1
16/03/2009: Taunton 2:50 - Yetholm, 2.42,1
16/03/2009: Taunton 3:20 - Leading Contender, 1.2946192573780837,1
17/03/2009: Down Royal 3:55 - One Cool Cookie, 4.2,1
17/03/2009: Down Royal 5:25 - Captain Paulie, 3.95,6
17/03/2009: Exeter 3:15 - Oscar Bay, 2.815876230880826,3
17/03/2009: Kempton 2:00 - Conflictofinterest, 1.12,2
17/03/2009: Kempton 3:05 - China Gold, 1.82,2
18/03/2009: Chepstow 5:30 - Volador, 1.89,1
18/03/2009: Warwick 2:50 - West End Rocker, 5.02988870151489,2
19/03/2009: Ayr 2:50 - Ernst Blofeld, 1.5164528697153807,1
19/03/2009: Clonmel 5:35 - Captain Conflict, 1.4742513932670591,F
19/03/2009: Ludlow 2:00 - Apache Dawn, 2.96,2
20/03/2009: Gowran Park 4:20 - Hotel Hilamar, 1.781099503,5
20/03/2009: Kelso 2:20 - Gilsland, 3.35,3
20/03/2009: Kelso 2:50 - Sa Suffit, 4.281157477871534,2
20/03/2009: Kelso 5:40 - Doc Wells, 7.5073692991433205,7
20/03/2009: Newbury 2:10 - Michel Le Bon, 1.45,1
20/03/2009: Newbury 2:40 - Fistral Beach, 2.24,2
20/03/2009: Wolverhampton 9:20 - Jonnie Skull, 8.341957036159545,2
21/03/2009: Lingfield 3:40 - Debussy, 2.519555257842821,1
21/03/2009: Newbury 4:05 - Riverside Theatre, 1.497700572,1
21/03/2009: Stratford 2:25 - Boo, 6.6,P
22/03/2009: Huntingdon 2:40 - Bergo, 1.480238424633292,1
22/03/2009: Wincanton 4:00 - Jokers Legacy, 1.18,1
23/03/2009: Kempton 2:10 - You`re The Top, 1.479994242,1
23/03/2009: Kempton 3:15 - Soixante, 3.4805732356377845,2
23/03/2009: Plumpton 3:05 - Urban Warrior, 2.5959301341746324,2
24/03/2009: Lingfield 4:20 - Bajan Tryst, 1.7555274365897415,1
24/03/2009: Sedgefield 2:30 - Presque Perdre, 1.64,1
24/03/2009: Southwell 3:40 - Dais Return, 4,2
24/03/2009: Southwell 4:10 - Valiant Shadow, 6.0183287765981195,8
25/03/2009: Kempton 7:50 - Pedasus, 3.970553093,L
25/03/2009: Taunton 2:30 - Art Trend, 1.8404266344869247,1
25/03/2009: Taunton 3:00 - Rockiteer, 1.95,1
25/03/2009: Taunton 5:30 - Alfie Spinner, 1.600670866,2
26/03/2009: Carlisle 3:00 - Auroras Encore, 2.018575731510426,1
26/03/2009: Carlisle 3:35 - Pamak D`airy, 4.1,3
27/03/2009: Ascot 2:55 - French Saulaie, 3.2817341135231435,4
28/03/2009: Doncaster 4:30 - London Bridge, 2.02,4
28/03/2009: Lingfield 2:50 - Eradicate, 1.72,2
28/03/2009: Uttoxeter 3:10 - Le Vert Galant, 2.12,2
28/03/2009: Uttoxeter 3:45 - Predateur, 1.92,1
29/03/2009: Doncaster 2:30 - Makaamen, 1.5272715275637985,1
29/03/2009: Kelso 3:50 - Classic Cut, 3.8773410873114287,1
29/03/2009: Leopardstown 5:45 - Rockhampton, 2.56,1
30/03/2009: Wolverhampton 2:20 - Smokey Rye, 1.95,1
31/03/2009: Folkestone 2:55 - Aahaygirl, 5.5,3
31/03/2009: Wetherby 4:15 - Terenzium, 2.72,1
31/03/2009: Wetherby 5:15 - Wave Power, 4.2006607277924175,5
02/04/2009: Aintree 2:35 - Walkon, 3.058276802,1
02/04/2009: Leicester 2:10 - Archers Road, 2.603763689475487,1
02/04/2009: Taunton 2:55 - Bergo, 1.12,1
03/04/2009: Aintree 3:10 - Voy Por Ustedes, 2.46,1
03/04/2009: Aintree 4:20 - Karabak, 2.713542789156786,4
03/04/2009: Wolverhampton 9:20 - Seek The Fair Land, 1.44,1
04/04/2009: Aintree 1:45 - Copper Bleu, 5.178525178498466,2
04/04/2009: Chepstow 1:55 - Oceana Gold, 2.8434308387325467,2
04/04/2009: Chepstow 3:00 - Our Hero, 2.627798507,2
05/04/2009: Curragh 4:45 - Aristocrat, 1.669415339,5
05/04/2009: Hexham 2:50 - Best Lover, 1.4747413181907125,1
05/04/2009: Hexham 3:20 - Freeze The Flame, 2.9,3
05/04/2009: Limerick 5:05 - Blackstairmountain, 8.2,L
05/04/2009: Southwell 4:10 - Sadler`s Star, 1.85,3
06/04/2009: Kelso 5:00 - Doeslessthanme, 1.24,1
06/04/2009: Windsor 2:50 - Flying Lady, 3.45,2
06/04/2009: Windsor 4:20 - Souter Point, 3.362740240871004,2
07/04/2009: Pontefract 2:10 - Chapter And Verse, 1.5870501478379468,1
07/04/2009: Sedgefield 2:20 - Scale Bank, 2.8838623053795294,1
09/04/2009: Ludlow 3:30 - Gee Dee Nen, 1.9,3
11/04/2009: Carlisle 3:55 - Isn`t That Lucky, 1.44,1
11/04/2009: Cork 5:40 - Galactic Warrior, 7.978111317539952,2
12/04/2009: Musselburgh 4:50 - Longboat Key, 7.565653263603551,3
12/04/2009: Plumpton 3:00 - Tyrrells Wood, 1.2311020146706069,1
13/04/2009: Chepstow 1:55 - Fistral Beach, 1.5,2
13/04/2009: Chepstow 2:25 - Roganstown, 2.3948088034049033,2
13/04/2009: Huntingdon 4:30 - Know The Law, 2.7752569828530156,1
13/04/2009: Plumpton 2:30 - Tobago Bay, 2.841950152158634,1
13/04/2009: Yarmouth 4:35 - Lethal, 5.2,1
14/04/2009: Exeter 4:10 - Jigsaw Dancer, 2,U
14/04/2009: Exeter 5:10 - Russian Song, 2.510186148,4
14/04/2009: Fairyhouse 5:35 - Plan Of Action, 36,L
14/04/2009: Market Rasen 4:30 - Mr Syntax, 2.81220851577668,3
15/04/2009: Beverley 2:35 - Tom Folan, 4.8,3
15/04/2009: Cheltenham 2:10 - Torphichen, 1.66,6
15/04/2009: Cheltenham 5:05 - Lodge Lane, 2.412316813422099,F
15/04/2009: Fairyhouse 4:35 - Jaamid, 2.02,1
15/04/2009: Newmarket 1:50 - Monetary Fund, 10,6
16/04/2009: Cheltenham 2:10 - Aachen, 3.1200188356188585,3
16/04/2009: Ripon 2:00 - Here Now And Why, 1.50875637,1
17/04/2009: Cheltenham 5:35 - Bensalem, 1.5196493706695104,1
17/04/2009: Cheltenham 6:10 - Gauvain, 3.6612023697928127,1
17/04/2009: Sedgefield 5:25 - Caravel, 1.3770758718022331,1
17/04/2009: Sedgefield 5:55 - Role On, 2.9466111096975967,1
17/04/2009: Thirsk 2:00 - Chicita Banana, 3.8,2
17/04/2009: Thirsk 4:45 - Paddy Bear, 3.7249108991854145,1
18/04/2009: Ayr 1:45 - Giorgio Quercus, 2.9,2
18/04/2009: Ayr 5:35 - Rollwiththepunches, 12.5,8
18/04/2009: Bangor-on-dee 3:15 - Double The Trouble, 4,P
18/04/2009: Doncaster 5:10 - Musiara, 5.901123731255646,6
19/04/2009: Stratford 2:30 - The Nightingale, 1.46,4
19/04/2009: Stratford 3:00 - What A Friend, 1.3635396567234688,1
19/04/2009: Tramore 4:15 - Dooneys Gate, 2.14,U
19/04/2009: Wincanton 4:50 - Classic Swain, 2.857678561544807,1
20/04/2009: Hexham 3:00 - Glencree, 4.553370210896663,1
20/04/2009: Kempton 4:25 - My Moment, 8.043326255337018,L
20/04/2009: Kempton 5:30 - Or Bleu, 2.4389035595098765,4
20/04/2009: Windsor 5:40 - Thomas Baines, 2.158482753,7
21/04/2009: Towcester 5:30 - Soixante, 1.58,2
22/04/2009: Perth 2:10 - Balthazar King, 10.5,2
22/04/2009: Perth 5:05 - Casual Affair, 2.72,3
22/04/2009: Southwell 6:30 - Nordwind, 1.22,1
23/04/2009: Perth 2:10 - Eradicate, 2.2655723075236223,2
23/04/2009: Southwell 5:20 - Miss Glitters, 3.019850626,1
23/04/2009: Uttoxeter 5:30 - Gloucester, 1.47,1
23/04/2009: Uttoxeter 6:00 - Hold Em, 1.23,1
24/04/2009: Bangor-on-dee 6:40 - Von Galen, 11.607921672,4
24/04/2009: Chepstow 5:10 - Hell`s Bay, 1.981146279,4
24/04/2009: Perth 2:45 - Doctor David, 3.677172684508205,2
24/04/2009: Wolverhampton 1:50 - Kloof, 4.0727539355287625,7
24/04/2009: Wolverhampton 2:25 - Badiat Alzaman, 2.8250233073467097,2
25/04/2009: Kilbeggan 8:00 - The Book Thief, 3.025863613248875,1
25/04/2009: Market Rasen 1:45 - Busker Royal, 1.8884506888795993,2
25/04/2009: Ripon 5:10 - Signaller, 1.22,2
25/04/2009: Sandown 2:35 - Twist Magic, 5.067597061722836,1
26/04/2009: Ludlow 2:00 - Noticeable, 12.115039636746513,2
26/04/2009: Ludlow 3:05 - First Avenue, 3.9216,P
27/04/2009: Newcastle 5:20 - Gilded Age, 1.847598101,1
27/04/2009: Plumpton 2:00 - King`s Alchemist, 4.3,1
27/04/2009: Towcester 3:10 - Wizard Of Odds, 3.402279703113492,3
28/04/2009: Lingfield 2:30 - Cool Art, 3.15,4
28/04/2009: Lingfield 3:05 - Sandor, 2.88,1
28/04/2009: Punchestown 6:40 - Cooldine, 1.788321018640709,4
28/04/2009: Wincanton 4:05 - Coq Hardi, 1.7036832824534227,1
28/04/2009: Wincanton 5:15 - Theophrastus, 3.2,1
29/04/2009: Kelso 8:00 - Presque Perdre, 1.39,1
29/04/2009: Pontefract 2:20 - Mister Manannan, 5.451437083,1
29/04/2009: Pontefract 2:55 - Native Ruler, 1.47294,1
30/04/2009: Huntingdon 6:10 - Know The Law, 1.9001870482088907,1
30/04/2009: Punchestown 6:40 - Tatenen, 3.9475134258512266,5
30/04/2009: Punchestown 7:15 - Quel Esprit, 1.910369426838281,1
30/04/2009: Redcar 3:05 - Do The Deal, 2.9964349807991626,4
01/05/2009: Fontwell 6:40 - Isle De Maurice, 3.26004656,3
02/05/2009: Hexham 8:00 - Naiad Du Misselot, 1.387035814549364,2
02/05/2009: Thirsk 3:40 - Palacefield, 1.7111723423884606,2
02/05/2009: Uttoxeter 1:40 - Dreamy Sweeney, 2.5488879348132603,1
03/05/2009: Salisbury 4:00 - Clowance House, 1.28,1
03/05/2009: Sligo 6:00 - Kusadasi, 3.887402477,2
04/05/2009: Curragh 5:00 - Rite Of Passage, 1.95,4
04/05/2009: Down Royal 4:20 - Peplum, 3.5,1
04/05/2009: Kempton 3:30 - Invisible Man, 2.629946930791892,4
04/05/2009: Limerick 5:40 - Case And Point, 2.863936055573177,1
05/05/2009: Catterick 6:35 - Raucous, 2.14,4
05/05/2009: Fakenham 3:20 - Atlantic Coast, 2.04,P
06/05/2009: Huntingdon 5:55 - Predateur, 3.45,2
07/05/2009: Goodwood 2:00 - Jesse James, 1.6476557327900179,2
07/05/2009: Newton Abbot 2:35 - Gold Gun, 1.941916781299998,2
08/05/2009: Aintree 6:00 - Sainglend, 1.78,3
08/05/2009: Chester 4:00 - Balaagha, 2,1
08/05/2009: Lingfield 2:40 - Stargaze, 2.61413708,1
08/05/2009: Lingfield 3:45 - Winged Harriet, 1.9486596707579542,4
08/05/2009: Ripon 8:30 - Alpha Tauri, 1.68,7
08/05/2009: Wexford 7:55 - Carra Coranna, 2.3877,3
09/05/2009: Haydock 2:30 - No Panic, 5.2,4
10/05/2009: Leopardstown 2:55 - Yankee Doodle, 3.318303585530919,2
10/05/2009: Plumpton 2:40 - Wade Farm Billy, 1.786740129430115,4
10/05/2009: Southwell 2:20 - Hills Of Aran, 1.670970695413891,1
10/05/2009: Uttoxeter 2:00 - China Gold, 5.29,5
10/05/2009: Uttoxeter 3:00 - Coq Hardi, 2.22,1
11/05/2009: Redcar 4:20 - Stonecrabstomorrow, 2.8887806501078375,1
11/05/2009: Towcester 6:00 - Upham Atom, 4.360012381648521,3
11/05/2009: Wolverhampton 3:10 - Harry Up, 1.81,1
11/05/2009: Yarmouth 2:30 - Kaspirit, 2.78,1
11/05/2009: Yarmouth 3:00 - Gun For Sale, 5.340081521939035963,7
11/05/2009: Yarmouth 3:30 - Ithbaat, 1.47,1
12/05/2009: Beverley 2:30 - Dr Jameson, 1.350898363461,1
12/05/2009: Newton Abbot 7:30 - Dais Return, 2.1991462502170154,1
12/05/2009: Warwick 4:20 - Roman Glory, 1.5499249988779844,4
13/05/2009: Naas 8:50 - Dance Pass, 2.22,1
13/05/2009: Perth 7:00 - Wikaala, 2.007618845795138,3
14/05/2009: Gowran Park 6:00 - April, 3.310406878394453,3
14/05/2009: Gowran Park 8:05 - Celtic Dane, 2.8945104,2
15/05/2009: Cork 8:50 - Rinceoir Rua, 7.288874162636565,L
17/05/2009: Market Rasen 4:00 - Springfield Raki, 2.060075311,3
19/05/2009: Punchestown 9:00 - Last Draw, 5,1
19/05/2009: Towcester 8:00 - Bulwark, 3.55,1
20/05/2009: Kelso 3:00 - Coq Hardi, 1.4,F
20/05/2009: Worcester 7:20 - Now Listen To Me, 2.7501678121876827,4
21/05/2009: Clonmel 8:50 - Definitive Edge, 2.6128700225816477,3
21/05/2009: Goodwood 2:15 - Master Mylo, 13.107555417289404,5
21/05/2009: Wetherby 5:30 - Always Bold, 2.015145720673144,1
22/05/2009: Brighton 2:00 - Barzan, 1.48,1
22/05/2009: Wexford 8:55 - Skorcher, 1.8521803606686018,3
23/05/2009: Cartmel 8:30 - Sambulando, 1.52,1
23/05/2009: Catterick 4:45 - Winged Harriet, 1.4789936777376962,1
24/05/2009: Uttoxeter 5:30 - Calusa Shadow, 19.174938248179977,4
25/05/2009: Chepstow 2:15 - Monetary Fund, 7.4,5
25/05/2009: Chepstow 5:40 - Gibb River, 2.54,2
25/05/2009: Leicester 3:50 - Absolute Music, 1.6992303388881154,1
26/05/2009: Huntingdon 7:50 - Moment Present, 1.7952797023116935,1
26/05/2009: Leicester 2:00 - Ailsa Carmel, 3.8373842862148013,6
27/05/2009: Southwell 7:00 - Cannon Fire, 2.18,3
29/05/2009: Towcester 6:30 - Wade Farm Billy, 2.1864701162678557,1
29/05/2009: Yarmouth 2:35 - Leftontheshelf, 3.2,2
30/05/2009: Tramore 2:15 - Azana, 3.6825410524888964,5
30/05/2009: Tramore 3:50 - Sheridaniya, 2.2316580575369334,1
31/05/2009: Kilbeggan 5:55 - Lifes Star, 2.9400942007388196,7
31/05/2009: Perth 2:20 - Carsonstown Boy, 2.333101607,1
31/05/2009: Perth 5:20 - Now This Is It, 6.416363155865593,1
01/06/2009: Thirsk 7:10 - Splendorinthegrass, 1.3268080242730105,2
02/06/2009: Sedgefield 7:35 - Nordwind, 1.28,1
02/06/2009: Southwell 2:15 - Singeur, 2.4695645477392625,1
03/06/2009: Fairyhouse 6:00 - Emperor Claudius, 2.14375980752533,1
03/06/2009: Fairyhouse 7:00 - Samba School, 5.5,5
03/06/2009: Fairyhouse 9:00 - Cluain Alainn, 2.246470043350822,1
04/06/2009: Hamilton 2:40 - Legal Eagle, 1.3191247504345938,1
04/06/2009: Newton Abbot 4:30 - Just Amazing, 1.91,1
04/06/2009: Tipperary 8:50 - Blackstairmountain, 2.7865936612926023,1
05/06/2009: Bath 6:25 - Spanish Acclaim, 2.9022505706942625,U
05/06/2009: Doncaster 7:10 - Invincible Isle, 13,1
06/06/2009: Curragh 8:30 - Maurice Utrillo, 2.723189778,4
06/06/2009: Worcester 2:15 - Sagredo, 2.36,3
07/06/2009: Roscommon 2:25 - Kiyra Wells, 9,1
07/06/2009: Roscommon 2:55 - Tarankali, 3.8,2
07/06/2009: Roscommon 4:25 - Takasima, 3.95,4
08/06/2009: Folkestone 4:45 - Time Machine, 3.56334574,2
08/06/2009: Newton Abbot 3:30 - Classic Swain, 2.54,1
08/06/2009: Roscommon 8:45 - Buoy George, 5.401088068429672,2
09/06/2009: Salisbury 2:45 - Rioliina, 38,L
09/06/2009: Southwell 7:00 - Sadler`s Star, 2.42,5
10/06/2009: Brighton 2:50 - Steig, 3.685463874,1
11/06/2009: Leopardstown 6:05 - Anaverna, 1.64,4
11/06/2009: Newbury 3:15 - Hidden Brief, 1.36,1
12/06/2009: Market Rasen 2:00 - Calaficial, 1.4850932568429096,2
12/06/2009: Navan 9:00 - Changingoftheguard, 1.469104717,1
13/06/2009: Sandown 4:35 - All Guns Firing, 5.6893956573836455,L
14/06/2009: Stratford 2:10 - Nordwind, 3.444268148425564,8
14/06/2009: Stratford 4:55 - Hills Of Aran, 1.39,1
14/06/2009: Stratford 5:30 - The Donserelli, 4.88531867083465,1
15/06/2009: Carlisle 2:15 - Ailsa Carmel, 3.503093426,1
15/06/2009: Carlisle 3:15 - Captain Jacksparra, 4.8483406158637266,2
15/06/2009: Windsor 8:00 - Buckie Boy, 3.044521944577919,4
16/06/2009: Thirsk 2:50 - Jehu, 3.35,1
16/06/2009: Yarmouth 8:30 - Howard, 3.85,5
17/06/2009: Ripon 7:20 - Farmer Giles, 2.3852251577584154,1
17/06/2009: Ripon 9:20 - Maverin, 1.63,3
