Race Data, BFSP, Position
16/01/2009: Catterick 1:40 - Mount Benger, 11,7
16/01/2009: Catterick 3:55 - Young Buddy, 10.5,4
16/01/2009: Catterick 3:55 - Zero Six Zoo, 7.6,9
16/01/2009: Chepstow 1:00 - Mask Of Darkness, 3.523102278,3
16/01/2009: Lingfield 12:20 - King Of The Beers, 8.96430950468743,3
16/01/2009: Lingfield 3:30 - Nikki Bea, 8.8,2
16/01/2009: Lingfield 4:05 - Chalice Welcome, 10.391948766178938,1
16/01/2009: Lingfield 4:05 - Broughtons Flight, 4.6,3
16/01/2009: Lingfield 4:05 - Play Up Pompey, 9,2
16/01/2009: Wolverhampton 6:50 - Templetuohy Max, 9.6,1
16/01/2009: Wolverhampton 6:50 - Manchestermaverick, 5.3,7
16/01/2009: Wolverhampton 7:50 - Dark Desert, 5.7,5
16/01/2009: Wolverhampton 7:50 - Ed`s Pride, 10.799056494,4
17/01/2009: Lingfield 1:50 - Sunset Boulevard, 10,1
17/01/2009: Lingfield 1:50 - Resplendent Ace, 7.6,L
17/01/2009: Lingfield 3:30 - Svindal, 6.8,2
17/01/2009: Lingfield 3:30 - In Step, 6.957775997663179,9
17/01/2009: Wincanton 1:30 - Saphir Des Bois, 5.310389718173319,1
17/01/2009: Wincanton 3:10 - Lordsbridge, 10.870321041780771,7
18/01/2009: Kempton 2:50 - Edith`s Boy, 9.481072013475057,4
18/01/2009: Kempton 3:20 - Bushveld, 4.3,2
18/01/2009: Kempton 4:20 - The Graig, 10.58586419465777,1
19/01/2009: Hereford 1:50 - Parlesotho, 3.2,1
19/01/2009: Wolverhampton 3:00 - Moyoko, 6.164291102312417,2
19/01/2009: Wolverhampton 3:00 - Dobravany, 9.932067765114986,7
19/01/2009: Wolverhampton 4:30 - Dramatic Solo, 5.5,6
19/01/2009: Wolverhampton 4:30 - Captain Hook, 8.689304822,8
19/01/2009: Wolverhampton 5:30 - Thornaby Green, 9,L
19/01/2009: Wolverhampton 5:30 - Victory Spirit, 11,L
20/01/2009: Sedgefield 3:50 - Briery Star, 4.6,5
20/01/2009: Southwell 1:00 - Cape Of Storms, 11,4
20/01/2009: Southwell 1:00 - Head To Head, 10.508734756,1
20/01/2009: Southwell 2:00 - West End Lad, 5.8,1
20/01/2009: Southwell 2:00 - Sularno, 10.5,8
21/01/2009: Kempton 6:50 - Green Onions, 11,7
21/01/2009: Kempton 7:20 - Elisiario, 5.6,2
21/01/2009: Musselburgh 1:00 - Bespoke Boy, 10.86871315658107,7
21/01/2009: Musselburgh 3:00 - Stravaigin, 6,4
21/01/2009: Musselburgh 4:00 - Now This Is It, 8,8
21/01/2009: Wolverhampton 2:50 - One Cool Mission, 7.6,3
21/01/2009: Wolverhampton 3:50 - Plush, 2.9921442147026553,1
21/01/2009: Wolverhampton 3:50 - Watson`s Bay, 5.1,5
22/01/2009: Kempton 6:50 - Gwilym, 6.6,9
22/01/2009: Kempton 6:50 - Asian Power, 5.749616049237047,5
22/01/2009: Kempton 6:50 - Colorus, 9.557375388655348,8
22/01/2009: Kempton 8:20 - Lady Gem, 9.831068019790838,6
22/01/2009: Kempton 8:20 - Sills Vincero, 5.696303536,4
22/01/2009: Warwick 3:10 - Caipiroska, 9.6,2
22/01/2009: Wolverhampton 3:30 - Pseudonym, 7.2,3
22/01/2009: Wolverhampton 3:30 - Daraiym, 8,5
22/01/2009: Wolverhampton 4:00 - Fandango Boy, 5.1,L
22/01/2009: Wolverhampton 4:30 - Dobravany, 4.8,L
22/01/2009: Wolverhampton 5:00 - Keepsgettingbetter, 3.926932515254376,5
22/01/2009: Wolverhampton 5:30 - Kargan, 8,3
22/01/2009: Wolverhampton 5:30 - Alf Tupper, 9.8,1
23/01/2009: Doncaster 1:20 - Surprise Pension, 7.117834669,L
23/01/2009: Lingfield 2:15 - Spic `N Span, 9.354574479606853,6
23/01/2009: Lingfield 4:00 - Green Passion, 5.897000886265687,6
23/01/2009: Wolverhampton 7:50 - Chalice Welcome, 2.78,2
23/01/2009: Wolverhampton 7:50 - Doctor Delta, 7.13509221,4
23/01/2009: Wolverhampton 8:50 - Ardent Prince, 6.002750689405211,2
23/01/2009: Wolverhampton 8:50 - Guildenstern, 6.714184983536708,1
24/01/2009: Doncaster 4:00 - Good Faloue, 8.080522471670808,7
25/01/2009: Ayr 3:05 - Dancer`s Serenade, 10.649718508,2
25/01/2009: Wolverhampton 3:25 - Changing The Guard, 5.920195955704289,2
25/01/2009: Wolverhampton 3:55 - Marmooq, 9.932444188138838,4
25/01/2009: Wolverhampton 3:55 - Inside Story, 7.4,7
25/01/2009: Wolverhampton 4:30 - Marie Tempest, 10.955423215817575,6
25/01/2009: Wolverhampton 4:30 - Amber Moon, 6.6557810442004115,4
26/01/2009: Ludlow 3:30 - Atlantic Coast, 10.997643219660386,3
26/01/2009: Wolverhampton 4:40 - Dancing Maite, 7.6,4
26/01/2009: Wolverhampton 4:40 - Triple Axel, 4.351837,3
26/01/2009: Wolverhampton 4:40 - Kensington, 7.7527917038873415,U
26/01/2009: Wolverhampton 5:40 - Eureka Moment, 7.2,2
26/01/2009: Wolverhampton 5:40 - Brave Mave, 7.432708825292102,7
27/01/2009: Folkestone 4:20 - Rosoff, 7.8,3
27/01/2009: Southwell 2:10 - Obe Royal, 9.81858543227034,2
27/01/2009: Southwell 2:10 - Punching, 4.6,1
27/01/2009: Southwell 2:10 - Cape Of Storms, 8.303867820604449,5
27/01/2009: Southwell 3:10 - Avoca Dancer, 10.5,3
28/01/2009: Kempton 8:20 - Top Tiger, 11,8
28/01/2009: Lingfield 2:05 - Caravan Of Dreams, 5.629189299409717,5
28/01/2009: Lingfield 2:05 - Night Lily, 7.014161974774762,3
28/01/2009: Lingfield 3:15 - Mission Control, 5.846337598217779,1
28/01/2009: Lingfield 3:50 - Chalice Welcome, 4.1,6
28/01/2009: Lingfield 4:25 - Bollywood Style, 5.2,8
29/01/2009: Southwell 1:50 - My Best Man, 4.895142202733035,3
29/01/2009: Southwell 2:50 - Josh You Are, 9.96658189067961,9
29/01/2009: Southwell 2:50 - Edas, 7.2,1
29/01/2009: Southwell 2:50 - Thornaby Green, 5.795732218245046,8
29/01/2009: Southwell 3:50 - Punching, 8.2,4
29/01/2009: Southwell 3:50 - Colorus, 8.586008779458933,3
29/01/2009: Southwell 3:50 - Spic `N Span, 10.143409192124064,9
29/01/2009: Southwell 4:20 - Bahamian Bay, 7.453788968228327,L
29/01/2009: Towcester 2:30 - Faversham, 6.926923925578375,3
29/01/2009: Towcester 4:30 - Quel Ferbet, 6.6,9
29/01/2009: Wincanton 3:10 - Oiseau De Nuit, 4.9,2
29/01/2009: Wolverhampton 9:20 - Fiddlers Ford, 9.425871413737767,5
30/01/2009: Catterick 2:35 - Whatdoidowiththat, 10.234815539122884,5
30/01/2009: Lingfield 2:10 - Haasem, 9.4,4
30/01/2009: Lingfield 3:55 - Davids Mark, 9.8,1
30/01/2009: Lingfield 3:55 - Green Velvet, 5.302488746546587,3
30/01/2009: Lingfield 3:55 - Marvin Gardens, 9.144131542549388,8
30/01/2009: Lingfield 4:30 - Deckchair, 3.45,4
30/01/2009: Lingfield 4:30 - Raimond Ridge, 5.6,2
30/01/2009: Wolverhampton 7:20 - Green Onions, 9.554045200321555,3
30/01/2009: Wolverhampton 8:20 - Wiltshire, 9.009549510573196,7
30/01/2009: Wolverhampton 8:20 - Welcome Approach, 10.699786339854636,5
30/01/2009: Wolverhampton 8:50 - Ardent Prince, 6.2,L
31/01/2009: Wetherby 1:45 - Tastes Like More, 4.046811239,1
01/02/2009: Musselburgh 2:00 - Kyber, 4.2,7
01/02/2009: Musselburgh 2:30 - Sacrilege, 5.996319276851538,4
01/02/2009: Musselburgh 4:00 - Et Maintenant, 9.799527181274698,4
01/02/2009: Musselburgh 4:00 - Categorical, 3.785568465611597,2
01/02/2009: Southwell 1:20 - Betteras Bertie, 6.6,5
01/02/2009: Southwell 4:20 - Raquel White, 10.5,6
01/02/2009: Southwell 4:20 - Gayanula, 6.123014298686175,8
03/02/2009: Southwell 3:10 - Spiritual Healing, 5.8,1
03/02/2009: Southwell 4:10 - Royal Salsa, 7.4,8
03/02/2009: Southwell 4:40 - Karmest, 10.24998396141294,3
03/02/2009: Southwell 4:40 - My Mentor, 6.2,2
04/02/2009: Kempton 6:50 - Prince Of Medina, 7.864189295231735,5
04/02/2009: Kempton 7:50 - Duke Of Milan, 6.000512267,9
04/02/2009: Lingfield 3:05 - Ardent Prince, 8.55221678749579,1
04/02/2009: Lingfield 4:10 - Captainrisk, 5.3457313938192375,3
05/02/2009: Taunton 1:50 - Mount Benger, 2.2,2
06/02/2009: Bangor-on-dee 4:55 - Lough Inchiquinn, 8.92716316847698,2
06/02/2009: Fontwell 3:15 - Silent Wind, 5.3,F
06/02/2009: Southwell 1:20 - Admirals Way, 3.771683142501206,8
06/02/2009: Southwell 1:55 - La Capriosa, 4.615928398666929,2
06/02/2009: Southwell 4:35 - Spinight, 8.4,5
06/02/2009: Wolverhampton 8:50 - Decider, 9.70903493913709,6
06/02/2009: Wolverhampton 8:50 - Monte Major, 7.2,2
06/02/2009: Wolverhampton 8:50 - Tyrannosaurus Rex, 5.919331926454906,1
07/02/2009: Ayr 4:20 - Solway Sunset, 9.6,U
07/02/2009: Ayr 4:20 - Oleolat, 4.8,5
07/02/2009: Lingfield 2:25 - Insignia, 5.584209040359548,L
07/02/2009: Lingfield 3:00 - Prince Of Medina, 10.732354870487365,2
07/02/2009: Wolverhampton 2:10 - Monaadi, 5.880489211589696,1
07/02/2009: Wolverhampton 2:45 - Vanquisher, 6.2,8
07/02/2009: Wolverhampton 3:20 - Autumn Morning, 6.8,2
08/02/2009: Kempton 4:10 - Kavaloti, 3,2
08/02/2009: Kempton 4:40 - What Katie Did, 5.6,7
08/02/2009: Kempton 5:10 - Step It Up, 5.992372140296583,2
08/02/2009: Kempton 5:10 - Mistress Cooper, 7.499321002,3
09/02/2009: Kempton 3:20 - Itsawindup, 4.8,1
09/02/2009: Kempton 4:25 - Takitwo, 7.4,5
09/02/2009: Kempton 4:25 - Admirals Way, 6.619493848,4
09/02/2009: Kempton 5:00 - Flamestone, 4.684153357804117,4
09/02/2009: Kempton 5:00 - Suhayl Star, 8.005149189406403,7
09/02/2009: Plumpton 4:20 - Sebastiano, 4.2,3
09/02/2009: Wolverhampton 1:40 - Stargazy, 11,L
09/02/2009: Wolverhampton 2:15 - Nordic Light, 8.412618944289136,2
09/02/2009: Wolverhampton 2:15 - Mister Incredible, 7,8
09/02/2009: Wolverhampton 4:30 - Pelham Crescent, 7.8,5
09/02/2009: Wolverhampton 5:05 - Autumn Morning, 4.5,5
09/02/2009: Wolverhampton 5:35 - Tadlil, 4.4997997308408655,5
10/02/2009: Southwell 1:50 - Afton View, 9.30044774873688,2
10/02/2009: Southwell 1:50 - Cape Of Storms, 5.683343017423905,1
10/02/2009: Southwell 4:50 - Ibrox, 7.8,9
11/02/2009: Kempton 3:05 - Thabaat, 5.561436934416595,9
11/02/2009: Kempton 3:05 - Mocha Java, 5.938906681760054,5
11/02/2009: Kempton 3:05 - Convince, 9.75609367628913,3
11/02/2009: Kempton 4:05 - Hatman Jack, 11,4
11/02/2009: Kempton 4:35 - Kingsgate Castle, 10.568010919,5
11/02/2009: Kempton 4:35 - Sarah`s Art, 4.767450271563995,6
11/02/2009: Lingfield 2:40 - Dance And Dance, 4.923838384005,2
11/02/2009: Lingfield 2:40 - Cloudesley, 8.786,6
11/02/2009: Lingfield 4:40 - It`s My Day, 5.63415373635944,3
12/02/2009: Kempton 4:40 - Salt Of The Earth, 5.752956620737221,8
12/02/2009: Kempton 4:40 - Inside Story, 4.3,4
12/02/2009: Southwell 1:20 - Rub Of The Relic, 7.6,3
12/02/2009: Southwell 1:20 - King Of The Beers, 10.5,2
12/02/2009: Southwell 4:45 - The Canny Dove, 10.513636715385834,6
13/02/2009: Lingfield 3:20 - Loyal Royal, 10,5
13/02/2009: Lingfield 3:20 - Manchestermaverick, 9.519411878239769,3
13/02/2009: Wolverhampton 2:25 - Monte Major, 3.15,1
13/02/2009: Wolverhampton 2:25 - Tyrannosaurus Rex, 5.6,6
14/02/2009: Ascot 4:25 - Western Leader, 3.4,2
14/02/2009: Kempton 2:30 - Prince Of Medina, 5.641340700881537,4
14/02/2009: Kempton 3:00 - Trusted Venture, 10.094468315153463,4
14/02/2009: Kempton 5:10 - Carlton Scroop, 10.5,2
14/02/2009: Lingfield 1:25 - Bartica, 3.65,1
14/02/2009: Wolverhampton 9:20 - Laurel Creek, 3.4453974063070936,1
14/02/2009: Wolverhampton 9:20 - Calzaghe, 8.440878870269588,4
15/02/2009: Hereford 3:10 - Western Whisky, 5.249725946668151,3
15/02/2009: Hereford 3:40 - Parlesotho, 3.75,4
15/02/2009: Hereford 4:40 - King Of Leon, 3.799593091511924,P
15/02/2009: Southwell 5:00 - Afton View, 10,7
15/02/2009: Southwell 5:00 - Betteras Bertie, 3.349123192,3
16/02/2009: Carlisle 2:50 - Tastes Like More, 4.5,2
16/02/2009: Wolverhampton 3:00 - Jolly Ranch, 5.5,4
16/02/2009: Wolverhampton 4:10 - The Staffy, 7.381441083192767,2
16/02/2009: Wolverhampton 4:40 - Penang Cinta, 6.362778328457717,6
17/02/2009: Wolverhampton 2:10 - Fraizer, 9.597658124,2
17/02/2009: Wolverhampton 2:10 - Nordic Light, 9.4,L
17/02/2009: Wolverhampton 4:10 - Miss Understanding, 9.00606521439098,4
17/02/2009: Wolverhampton 5:10 - Forbidden, 5.850692002770085,2
18/02/2009: Doncaster 5:00 - Par Avion, 9,L
18/02/2009: Kempton 8:50 - Co Dependent, 6,3
18/02/2009: Lingfield 2:00 - Liberty Valance, 10,5
18/02/2009: Lingfield 2:00 - Radiator Rooney, 5.6,6
18/02/2009: Lingfield 3:10 - Saints Bay, 5.264755523808853,3
18/02/2009: Lingfield 3:45 - Quick Single, 4.619415650254613,1
19/02/2009: Kempton 6:50 - Lithaam, 10.5,4
19/02/2009: Kempton 9:20 - Jiminor Mack, 10.551225884,6
19/02/2009: Southwell 3:00 - Victory Quest, 11,1
19/02/2009: Southwell 3:00 - Sabancaya, 5.670763986746197,6
19/02/2009: Southwell 3:35 - Hawkspring, 6.8,4
19/02/2009: Southwell 4:40 - Hamaasy, 6.2,6
19/02/2009: Southwell 4:40 - Run Free, 9.70066633,8
19/02/2009: Southwell 4:40 - Haroldini, 10.783181579524898,2
20/02/2009: Musselburgh 2:35 - Watch My Back, 5,4
20/02/2009: Southwell 4:15 - Inside Story, 9.614300092,1
20/02/2009: Southwell 4:15 - My Mentor, 5.140177894409756,4
20/02/2009: Warwick 2:55 - Double Intruder, 7.068720144,4
20/02/2009: Wolverhampton 8:50 - Turn To Dreams, 5.63,2
20/02/2009: Wolverhampton 8:50 - Shaker Style, 4.13,1
20/02/2009: Wolverhampton 9:20 - Captainrisk, 8.33,1
21/02/2009: Chepstow 2:45 - Brenin Cwmtudu, 9.51804587252227,F
21/02/2009: Chepstow 2:45 - Bally Conn, 6.6,6
21/02/2009: Chepstow 2:45 - Evelith Forrest, 10.5,L
21/02/2009: Chepstow 2:45 - The Wooden Spoon, 9.049696331,F
21/02/2009: Chepstow 5:00 - Scrum V, 5.373638442,7
21/02/2009: Kempton 1:30 - Honest John, 8.2,L
21/02/2009: Lingfield 2:30 - Terminate, 10.5,7
21/02/2009: Newcastle 2:20 - Nelson Du Ronceray, 6.000876098311964,3
21/02/2009: Newcastle 2:20 - Best Prospect, 5.5,1
21/02/2009: Newcastle 4:35 - Stagecoach Opal, 8.2,3
22/02/2009: Fontwell 5:15 - High Gales, 8.054528863284212,2
22/02/2009: Lingfield 2:20 - After The Show, 3.6836642603572542,3
22/02/2009: Lingfield 2:20 - Colorus, 10.97142893525358,6
22/02/2009: Lingfield 2:50 - Patavium Prince, 6.908311601415095,4
22/02/2009: Lingfield 2:50 - Avoca Dancer, 10.279647806338325,5
22/02/2009: Towcester 5:05 - Zoenicibel, 10.5,7
23/02/2009: Wolverhampton 2:40 - Silk Gallery, 7.125491856818481,3
23/02/2009: Wolverhampton 3:40 - Just Jimmy, 9.6,6
24/02/2009: Catterick 3:40 - Sparrow Hills, 4.8,2
24/02/2009: Lingfield 1:30 - Fun In The Sun, 7.8,1
24/02/2009: Lingfield 1:30 - Shava, 10.779523262411821,6
24/02/2009: Lingfield 5:00 - Up In Arms, 9.736081182471967,6
25/02/2009: Bangor-on-dee 2:50 - Akarshan, 7.521427258,F
25/02/2009: Bangor-on-dee 2:50 - Sacrilege, 9.4,5
25/02/2009: Bangor-on-dee 4:20 - Caipiroska, 6.4299901264183426,P
25/02/2009: Bangor-on-dee 4:20 - Snake Charmer, 7.8,3
25/02/2009: Bangor-on-dee 4:20 - Mortimers Cross, 10.095972546,2
25/02/2009: Bangor-on-dee 5:20 - Lough Inchiquinn, 5.737234325469653,9
25/02/2009: Kempton 7:20 - Dawn Wind, 7.074140396441893,3
25/02/2009: Kempton 8:50 - Lovely Steps, 5.5,6
25/02/2009: Kempton 8:50 - Celtic Rebel, 7.6,4
25/02/2009: Wolverhampton 2:30 - Imperial Djay, 5.681573205615933,2
26/02/2009: Ludlow 2:50 - Dream Falcon, 9.630397178103163,6
26/02/2009: Southwell 3:10 - Green Onions, 9.859251939,4
26/02/2009: Southwell 5:10 - Mullitovermaurice, 7.2344473385759915,6
27/02/2009: Doncaster 4:45 - Heavenly Chorus, 10.161740014733372,7
27/02/2009: Doncaster 4:45 - Well Disguised, 9,6
27/02/2009: Doncaster 4:45 - Smarties Party, 6,5
27/02/2009: Doncaster 4:45 - Moonlight Music, 11,3
27/02/2009: Fakenham 4:35 - Conington, 9.769912763356984,2
27/02/2009: Fakenham 4:35 - Good Faloue, 3.9,4
27/02/2009: Lingfield 4:30 - Vegas Baby, 7.80180609967736,5
27/02/2009: Wolverhampton 8:50 - Haroldini, 7.872793236,5
27/02/2009: Wolverhampton 8:50 - Cap St Jean, 11,1
27/02/2009: Wolverhampton 8:50 - Valentino Swing, 8.882580157157498,L
28/02/2009: Kempton 1:45 - King Brex, 8.23586215912517,1
28/02/2009: Kempton 5:05 - The Bishops Baby, 7.4,3
28/02/2009: Newbury 4:20 - Aypeeyes, 7.609337018634367,8
01/03/2009: Huntingdon 3:40 - Faversham, 8.857053687792682,8
01/03/2009: Huntingdon 3:40 - King`s Majesty, 8.668533635277125,5
01/03/2009: Lingfield 4:20 - Convallaria, 7.399691987601374,7
01/03/2009: Musselburgh 3:30 - Joe Jo Star, 5.90095331327486,4
01/03/2009: Musselburgh 4:00 - Singhalongtasveer, 10.661784439174806,3
02/03/2009: Lingfield 2:10 - She`s Our Beauty, 9.331061869,9
02/03/2009: Lingfield 4:40 - Irish Ballad, 5.2,1
02/03/2009: Lingfield 4:40 - Limelight, 10.5,6
02/03/2009: Lingfield 5:10 - Ghufa, 3.7526665713831484,3
02/03/2009: Lingfield 5:10 - Old Romney, 4.5,2
02/03/2009: Wolverhampton 2:20 - Wester Lodge, 8.6,2
02/03/2009: Wolverhampton 4:20 - Maryolini, 5.723137638162518,3
02/03/2009: Wolverhampton 5:20 - Midnight Bay, 4.450682822814478,6
02/03/2009: Wolverhampton 5:50 - Autumn Morning, 7.8,4
03/03/2009: Exeter 3:00 - Tara Taylor, 6.8,3
03/03/2009: Newcastle 5:20 - Fridaythorpe, 3.691877318607176,5
03/03/2009: Southwell 3:40 - Top Tiger, 5.739978589109468,6
04/03/2009: Catterick 5:20 - Lady Bluesky, 5.5003718838764755,2
04/03/2009: Lingfield 3:10 - Lapina, 7.4,5
04/03/2009: Lingfield 3:10 - Rough Sketch, 3.789240333,4
04/03/2009: Lingfield 4:10 - Daily Double, 10.860342846218991,5
04/03/2009: Lingfield 5:10 - Alexander Gulch, 7.121061391722642,2
04/03/2009: Lingfield 5:10 - Orsippus, 8.346903588740101,6
04/03/2009: Wolverhampton 7:50 - Little Lost, 6.248247214,7
04/03/2009: Wolverhampton 8:20 - Dark Oasis, 4.2,7
04/03/2009: Wolverhampton 8:20 - Barcode, 9.206456136740744,9
04/03/2009: Wolverhampton 8:50 - Amber Moon, 6.170779978713112,1
05/03/2009: Wincanton 3:35 - Oiseau De Nuit, 8.748561191,4
05/03/2009: Wolverhampton 9:20 - Uncle Bertie, 7.2,1
06/03/2009: Ayr 2:55 - Saddler`s Way, 5.182003223136707,1
06/03/2009: Ayr 3:30 - A Rare Diamond, 9.8,9
06/03/2009: Sandown 2:10 - Figurita, 8.2,1
06/03/2009: Sandown 3:20 - Mr Big, 7.173475650549282,2
06/03/2009: Sandown 3:55 - Isle De Maurice, 11,9
06/03/2009: Sandown 3:55 - Snake Charmer, 8.8,4
06/03/2009: Sandown 5:05 - Wade Farm Billy, 6.4,5
06/03/2009: Wincanton 2:00 - Rith Bob, 5.800701104521976,2
06/03/2009: Wolverhampton 8:50 - Simonside, 9.861049902,1
07/03/2009: Ayr 3:20 - Kempski, 5.9,1
07/03/2009: Sandown 3:45 - Kerada, 5.300884276684325,5
07/03/2009: Sandown 3:45 - Diklers Oscar, 10.619000032,L
07/03/2009: Sandown 3:45 - Kentucky Sky, 5.7,2
07/03/2009: Sandown 3:45 - Golden Sunbird, 7.4,1
07/03/2009: Wolverhampton 4:05 - La Capriosa, 9.4,5
07/03/2009: Wolverhampton 5:15 - Smooth Sovereign, 7.8,8
08/03/2009: Market Rasen 4:15 - Minella Boys, 5,5
08/03/2009: Market Rasen 4:45 - The Black Baron, 9.44257204430236,4
09/03/2009: Taunton 3:50 - Ya I Know, 7.2,P
10/03/2009: Cheltenham 1:30 - Kempes, 9.808183120356654,L
10/03/2009: Sedgefield 1:45 - Smarties Party, 3.255135874612613,1
10/03/2009: Southwell 1:25 - Cragganmore Creek, 10,2
10/03/2009: Southwell 1:55 - King Of The Beers, 5.1,4
10/03/2009: Southwell 2:30 - Mr Chocolate Drop, 5.5,2
10/03/2009: Southwell 3:45 - Admiral Bond, 10.787,5
10/03/2009: Southwell 3:45 - Argentine, 8.8172,1
10/03/2009: Southwell 3:45 - Whozart, 5.603601850055304844,6
10/03/2009: Southwell 3:45 - Rocketball, 6.119847746316035368,4
10/03/2009: Southwell 4:25 - Inside Story, 4.583743633327012,5
